"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18172262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18172262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18172262","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18172262"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946108"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29868590"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20958312"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29531161"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18346204"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472683"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804096"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23570341"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9617898"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7784083"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603615"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400186"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28455956"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27117758"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430954"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184575"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22043818"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23649974"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32239298"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068757"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317930"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677117"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685170"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858715"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733062"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160883"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834845"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671397"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27049947"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490074"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24880135"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20922806"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637920"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332061"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28010059"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10227296"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28072762"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912091"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25528764"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27753164"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19888345"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507525"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21132014"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30651547"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33433946"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22606290"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521745"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9808151"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923575"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1527848"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786228"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3409319"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15673687"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23319340"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697402"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26162689"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19558675"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28272423"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21796150"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22910292"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9676427"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25815442"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671334"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27840905"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27775700"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26085147"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1545126"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22945653"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27172793"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8086340"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675259"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27805424"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901715"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30448261"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980494"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25068800"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084607"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25568334"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28734578"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26364599"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21575638"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11346799"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29246304"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671800"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892035"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861246"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154349"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839650"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9891073"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20546121"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180468"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24771846"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7858416"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973250"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814748"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24741600"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25578023"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9178760"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872411"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29148078"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833304"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934320"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27712586"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14669798"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270812"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30936462"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569627"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541935"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24936916"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821945"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22662287"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7634325"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186543"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25136066"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23804704"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139999"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178951"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507487"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135257"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749189"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26951083"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7822279"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218593"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667302"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28881599"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12470648"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27506606"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818175"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15130893"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627473"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23878224"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2200121"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428221"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27038591"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26529477"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3279421"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24242861"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553136"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333418"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23045285"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19059436"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958209"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592747"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907679"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33806258"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31023703"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25568918"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20088931"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658326"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27279912"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16359517"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9188782"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650770"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080645"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25698784"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28476872"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7521695"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729616"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699188"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933973"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022140"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621659"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25966280"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9878891"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25529751"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255529"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27801848"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242819"
"http://purl.jp/bio/10/colil/id/18172262","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242553"
