"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1377084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1377084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1377084","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1377084"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056773"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550313"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240114"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27057448"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068105"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472682"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17107968"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344256"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424580"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28332000"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141784"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732719"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23780645"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629150"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28459367"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308313"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16520032"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948231"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7889340"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684491"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346443"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864770"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810329"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764271"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056915"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28465358"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775224"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27487142"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502039"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145382"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287634"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18553315"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030977"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28650441"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29942309"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651506"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292436"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285406"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264953"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8086034"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26404753"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353745"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935217"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520016"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697137"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697138"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697139"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697140"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697141"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697142"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697143"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697144"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697145"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697146"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697147"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697148"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697149"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697150"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697151"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697184"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697185"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697186"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697152"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697153"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697154"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697155"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697156"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697157"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697158"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697159"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697160"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697161"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697162"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697163"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697164"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697165"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697166"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697167"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697168"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697169"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697170"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697171"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697172"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697173"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697174"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697175"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697176"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697177"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697178"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697179"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697180"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697181"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697182"
"http://purl.jp/bio/10/colil/id/1377084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172697183"
"nodeID://b172697137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172697137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21264953"
"nodeID://b172697138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172697138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b172697139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172697139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21948231"
"nodeID://b172697140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172697140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10764271"
"nodeID://b172697141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172697141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27057448"
"nodeID://b172697142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172697142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141784"
"nodeID://b172697143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172697143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371344"
"nodeID://b172697144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23780645"
"nodeID://b172697145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10935217"
"nodeID://b172697146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068105"
"nodeID://b172697147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23864770"
"nodeID://b172697148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17684491"
"nodeID://b172697149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8086034"
"nodeID://b172697150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b172697151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344256"
"nodeID://b172697152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20472682"
"nodeID://b172697153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29942309"
"nodeID://b172697154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16775224"
"nodeID://b172697155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28459367"
"nodeID://b172697156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10353745"
"nodeID://b172697157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16520032"
"nodeID://b172697158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19424580"
"nodeID://b172697159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28287634"
"nodeID://b172697160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16810329"
"nodeID://b172697161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21056915"
"nodeID://b172697162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28465358"
"nodeID://b172697163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17107968"
"nodeID://b172697164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18553315"
"nodeID://b172697165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24030977"
"nodeID://b172697166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28292436"
"nodeID://b172697167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056773"
"nodeID://b172697168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28650441"
"nodeID://b172697169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23520016"
