"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20955148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20955148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20955148","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20955148"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24191240"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590663"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968952"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20214562"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25705933"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021079"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21855605"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949208"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17617388"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573304"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031701"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861489"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557090"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186408"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26552010"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410504"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387689"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18930076"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15700780"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655004"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500779"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221833"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101300"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7621448"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619535"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100380"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073046"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400527"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911101"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153607"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24008671"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370702"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21070043"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24405689"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467222"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704864"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9698073"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350917"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30268781"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177192"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29332042"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845678"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17044766"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4013525"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21044788"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30346842"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370557"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28138677"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30551471"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8691490"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204190"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015486"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16867261"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17803897"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23875250"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10960899"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19126307"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483537"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27638428"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170359"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30335941"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775680"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21797282"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31560864"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112692"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477620"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30818786"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19434500"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002562"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069500"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21334417"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842102"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10510448"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606625"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24791737"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303664"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527218"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303639"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26261622"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27470399"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273796"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434445"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942997"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445907"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20528949"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407780"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31130924"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15842781"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19830693"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940570"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055272"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27817102"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298854"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21492865"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705855"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25110407"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22359574"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470276"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532153"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32172517"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12570874"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22656066"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16526022"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038979"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757216"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168312"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988474"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997198"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30252460"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576837"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22284893"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818332"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11852106"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726007"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26887346"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537656"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25046624"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306385"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270872"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19183254"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930270"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198311"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345806"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716543"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28458425"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622013"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26136655"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21922289"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521131"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924967"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24034558"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756235"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10366429"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19539560"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015232"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10456330"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661333"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11506818"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773702"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704994"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20859741"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18321868"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18484280"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630643"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10889462"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30018659"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828642"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828641"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020971"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291458"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4146582"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10418962"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25980982"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634121"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16092118"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979811"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744813"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142871"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25937435"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23229335"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17696591"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26369020"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448902"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25817068"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942483"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25169542"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410200"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927689"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069551"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11824543"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844482"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439402"
"http://purl.jp/bio/10/colil/id/20955148","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870699"
