"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24995973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24995973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24995973","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24995973"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499357"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23980075"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255042"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27979383"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29575535"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29575527"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772397"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439301"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24497554"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397221"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28993418"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28184913"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397208"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143395"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25493642"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27215660"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886117"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29651002"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652141"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712415"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701088"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958541"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907586"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658687"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747426"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706336"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28470935"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339539"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27997822"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101154"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28360038"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26220361"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22232209"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25738359"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27546622"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100284"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23943783"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29682330"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29383103"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29079305"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718847"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29702529"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16500147"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25652178"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028407"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19576624"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2453289"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30086728"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26495779"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29344206"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336504"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26417066"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28857442"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25388162"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970723"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481329"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28713678"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30454645"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605845"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28684311"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658629"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27511159"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26918451"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24581498"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719868"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258633"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406536"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891335"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393121"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897276"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679549"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226782"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894267"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26024796"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954536"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954535"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28919082"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803537"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477428"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28507210"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28885881"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929740"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103869"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29327808"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409162"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093412"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093413"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093414"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093415"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093336"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093337"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093338"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093339"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093340"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093341"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093342"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093343"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093333"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093334"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093335"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093368"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093369"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093370"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093371"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093372"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093373"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093374"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093375"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093360"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093361"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093362"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093363"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093364"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093365"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093366"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093367"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093352"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093353"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093354"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093355"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093356"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093357"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093358"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093359"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093344"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093345"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093346"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093347"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093348"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093349"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093350"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093351"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093400"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093401"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093402"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093403"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093404"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093405"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093406"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093407"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093392"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093393"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093394"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093395"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093396"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093397"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093398"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093399"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093384"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093385"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093386"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093387"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093388"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093389"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093390"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093391"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093376"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093377"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093378"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093379"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093380"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093381"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093382"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093383"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093424"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093425"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093426"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093416"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093417"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093418"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093419"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093420"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093421"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093422"
