"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2843425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2843425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2843425","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2843425"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286985"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10069079"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2571937"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859354"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515909"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10659857"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18657511"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461664"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17939992"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002786"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207017"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536115"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927397"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23275543"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211838"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898227"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584291"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2676518"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4365321"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965290"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9413131"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885784"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897453"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8948654"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12439859"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649385"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282471"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596690"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863014"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652177"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507618"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1638630"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747541"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325890"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533786"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8370533"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2830987"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12799458"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2830986"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9865698"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3027408"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395970"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7027256"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8230470"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787253"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409162"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10773449"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662949"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12409472"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873256"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546128"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843940"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023669"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3115591"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945770"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707053"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140238"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445804"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123130"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3412449"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3417148"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3047590"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383307"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853648"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1319065"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16570241"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11814674"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271577"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634752"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264117"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3025339"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202384"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331750"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377462"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3028647"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15194749"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17124735"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3907859"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184906"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160436"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160441"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752173"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27214048"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331701"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207389"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205509"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248753"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7792603"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479791"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826401"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062442"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21601090"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543774"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17670833"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918307"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502819"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651276"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693563"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129153"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3001709"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107823"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943180"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23314702"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959577"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189188"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2854058"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17147638"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9461451"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811230"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2843426"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6096007"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9261410"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6098466"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3327686"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2205398"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296937"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625983"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16612385"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28522548"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9234672"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834439"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834432"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834433"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834434"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834435"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834444"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834445"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834446"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834447"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834440"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834441"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834442"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834443"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834452"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834453"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834454"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834455"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834448"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834449"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834450"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834451"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834460"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834461"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834462"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834463"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834456"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834457"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834458"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834459"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834415"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834420"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834421"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834422"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834423"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834416"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834417"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834418"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834419"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834428"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834429"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834430"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834431"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834424"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834425"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834426"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834427"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834532"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834533"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834534"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834528"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834529"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834530"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834531"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834500"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834501"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834502"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834503"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834496"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834497"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834498"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834499"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834508"
