"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8618851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8618851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8618851","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8618851"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139472"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9222375"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415928"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8383324"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663766"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3023696"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305050"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711465"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804504"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731233"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731231"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8151762"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414924"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731916"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815524"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6296277"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324031"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10187767"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482631"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482980"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368349"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16188975"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7520090"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9499047"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8808680"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495771"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919437"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773370"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3701929"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476987"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10805807"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722270"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6245243"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1310195"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10754301"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957937"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003729"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12927536"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761676"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1413526"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999444"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16724098"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912299"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999443"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1648219"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172304"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799201"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933698"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6086966"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1633107"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851765"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335639"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647114"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667505"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11699952"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1719235"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2556847"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885899"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12477932"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369340"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207827"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331748"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369870"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10925317"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627550"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2319653"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438879"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15220458"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9475114"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994805"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438865"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6281979"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9517890"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12033774"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222703"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510193"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980704"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1309909"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13766009"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182678"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18137294"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8500759"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426441"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985361"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8380065"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477608"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551936"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970410"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19593379"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371559"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162792"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20369302"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690091"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3380803"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690092"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044104"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617249"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11501563"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359451"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306577"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973424"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1560531"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9126247"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715225"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306590"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193412"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007284"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2985806"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570300"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195046"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164599"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8648757"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4348989"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739537"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982367"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670291"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782089"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227251"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177346"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139595"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9782259"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1649505"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811696"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8030202"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4348723"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919744"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919742"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626593"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3016306"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502800"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19871701"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1848311"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358187"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663803"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857995"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2845655"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8057431"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621208"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621209"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621210"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621211"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621212"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621213"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621214"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621215"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621184"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621185"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621186"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621187"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621188"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621189"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621190"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621191"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621192"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621193"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621194"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621195"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621196"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621197"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621198"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621199"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621168"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621169"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621170"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621171"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621172"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621173"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621174"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621175"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621176"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621177"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621178"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621179"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621180"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621181"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621182"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621183"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621152"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621153"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621154"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621155"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621156"
