"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9872311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9872311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9872311","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9872311"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18404154"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897180"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733785"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679395"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679392"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705090"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931389"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8293975"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552543"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11232561"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619426"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587057"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962666"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/49653"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9315097"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395080"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15369670"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096291"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23962039"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25944123"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9454332"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980979"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895193"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263173"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18549824"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23403271"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664198"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306619"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11987262"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25667288"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410126"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448344"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452018"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344461"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306499"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108466"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381927"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108477"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1411547"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438408"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478252"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430775"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078840"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450771"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642695"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242156"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22559056"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19503063"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242181"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279573"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2683079"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16701433"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10359645"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027972"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28336671"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208432"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531007"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965476"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197248"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015443"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502790"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771718"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771714"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15809428"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17241873"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122199"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782009"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851974"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079171"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427194"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242465"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601447"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641418"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728210"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027649"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731168"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323444"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27340376"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22893128"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969779"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14662741"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932988"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3201016"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487825"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937876"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596354"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27071721"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281512"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969801"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663753"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973674"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973671"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357855"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702045"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702041"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752295"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362325"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728684"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460929"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600307"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212324"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752710"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699680"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818844"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286738"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21472139"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17608616"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701874"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600234"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19736561"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8942774"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286789"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943400"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286780"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662747"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662779"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1779694"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018966"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101843"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26257062"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558171"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11142213"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690856"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959836"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28633018"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6117858"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395212"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793135"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25489084"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258065"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954737"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899659"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9700166"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899652"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16294046"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980130"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16578057"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11531254"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15616552"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7556065"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164071"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167606"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703994"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19582880"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749122"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371510"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580257"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727799"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515933"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740117"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130284"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130285"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074720"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663219"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867608"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398601"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12742157"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398680"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8134364"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876972"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396175"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015801"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169372"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922014"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169351"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530042"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847259"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29855388"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448003"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9606188"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659651"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662975"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173739"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11437939"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8574961"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949580"
