"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20479417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20479417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20479417","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20479417"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25600839"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691548"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22358457"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10981749"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758008"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016837"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726788"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832583"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832581"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823910"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651015"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726761"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197950"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267586"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943538"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940197"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9266455"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30765705"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769486"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139329"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098324"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012043"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351822"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27040285"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26976201"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851561"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16567768"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328187"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255330"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921458"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134537"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402744"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487854"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7931615"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270706"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2926493"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7922986"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325292"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160402"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068298"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169613"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150899"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12377339"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900240"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12222838"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28726821"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681522"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27682250"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262482"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291781"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21837678"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23670100"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10048968"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493713"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19231932"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15869875"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981874"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163964"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107850"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14615567"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057785"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4983156"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21060032"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7607969"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23835706"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258095"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420814"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722829"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172831"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18649371"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28609654"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561268"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911727"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078755"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11079775"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30392813"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665539"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17388946"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632505"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175120"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27271088"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23111362"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19250820"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11807556"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823417"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18278809"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27106407"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498567"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424112"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424113"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424114"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424115"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424116"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424117"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424118"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424119"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424120"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424121"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424122"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424123"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424124"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424125"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424126"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424127"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424176"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424177"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424178"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424179"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424180"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424181"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424182"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424183"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424184"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424185"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424186"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424187"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424188"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424189"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424190"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424191"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424160"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424161"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424162"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424163"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424164"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424165"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424166"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424167"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424168"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424169"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424170"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424171"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424172"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424173"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424174"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424175"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424144"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424145"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424146"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424147"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424148"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424149"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424150"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424151"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424152"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424153"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424154"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424155"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424156"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424157"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424158"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424159"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424128"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424129"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424130"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424131"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424132"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424133"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424134"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424135"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424136"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424137"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424138"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424139"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424140"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424141"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424142"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424143"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424192"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424193"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424194"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424195"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424196"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424197"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424198"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424199"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424200"
"http://purl.jp/bio/10/colil/id/20479417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433424201"
"nodeID://b433424112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433424112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b433424112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21632505"
