"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10589782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10589782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10589782","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10589782"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15157619"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7873652"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7918561"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1510996"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361957"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313389"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11451499"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045355"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489089"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12739982"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1751523"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010257"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243265"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8611565"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16029017"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21718180"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927299"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11510630"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688077"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17516438"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15893518"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21095210"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239468"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603272"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361253"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16045355"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11513800"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229768"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15202568"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060716"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8373796"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281662"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222711"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2719971"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7632714"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7696506"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19039248"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360278"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964334"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581328"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15584695"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21888516"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16398499"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524188"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502334"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10738569"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9067319"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648499"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8683436"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998846"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9675310"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2065067"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1737351"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624629"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356986"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454878"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559067"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331240"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12428901"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902585"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837781"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7127308"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10429242"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18851881"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498395"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539785"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867261"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837763"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853416"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853417"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853418"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853419"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853420"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853421"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853422"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853423"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853408"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853409"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853410"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853411"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853412"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853413"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853414"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853415"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853432"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853433"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853434"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853424"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853425"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853426"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853427"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853428"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853429"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853430"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853431"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853384"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853385"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853386"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853387"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853388"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853389"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853390"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853391"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853376"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853377"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853378"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853379"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853380"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853381"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853382"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853383"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853400"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853401"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853402"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853403"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853404"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853405"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853406"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853407"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853392"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853393"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853394"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853395"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853396"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853397"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853398"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853399"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853358"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853359"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853368"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853369"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853370"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853371"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853372"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853373"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853374"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853375"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853360"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853361"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853362"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853363"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853364"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853365"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853366"
"http://purl.jp/bio/10/colil/id/10589782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226853367"
"nodeID://b226853358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b226853358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12739982"
"nodeID://b226853359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1510996"
"nodeID://b226853360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3413128"
"nodeID://b226853361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15157619"
"nodeID://b226853362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16303268"
"nodeID://b226853363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226853363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8611565"
"nodeID://b226853364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9067319"
"nodeID://b226853365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10738569"
"nodeID://b226853366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b226853367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7127308"
"nodeID://b226853368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226853368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998846"
"nodeID://b226853369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226853369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
