"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/814470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/814470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/814470","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/814470"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035294"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176339"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4559589"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700202"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12705870"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531351"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434990"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385708"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556251"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548811"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556250"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9472024"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31243848"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496444"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861483"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855017"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469838"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136982"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023255"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079158"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26974344"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4645361"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215351"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681806"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874922"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10052457"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29776185"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21111727"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27555100"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268856"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591247"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657151"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766749"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1752439"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371310"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952895"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145886"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633961"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3098601"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768195"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363413"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/806653"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/948762"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244279"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232916"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232917"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232918"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232919"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232912"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232913"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232914"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232915"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232908"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232909"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232910"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232911"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232906"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232907"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232948"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232949"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232944"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232945"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232946"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232947"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232940"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232941"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232942"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232943"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232936"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232937"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232938"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232939"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232932"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232933"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232934"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232935"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232928"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232929"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232930"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232931"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232924"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232925"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232926"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232927"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232920"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232921"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232922"
"http://purl.jp/bio/10/colil/id/814470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171232923"
"nodeID://b171232906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171232906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9472024"
"nodeID://b171232907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19244279"
"nodeID://b171232908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15371310"
"nodeID://b171232909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079158"
"nodeID://b171232910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4645361"
"nodeID://b171232911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145886"
"nodeID://b171232912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15469838"
"nodeID://b171232913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215351"
"nodeID://b171232914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861483"
"nodeID://b171232915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268856"
"nodeID://b171232916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171232916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19531351"
"nodeID://b171232917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17035294"
"nodeID://b171232918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19855017"
"nodeID://b171232919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29776185"
"nodeID://b171232920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/806653"
"nodeID://b171232921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12591247"
"nodeID://b171232922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15363413"
"nodeID://b171232923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4559589"
"nodeID://b171232924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21111727"
"nodeID://b171232925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23633961"
"nodeID://b171232926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385708"
"nodeID://b171232927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1752439"
"nodeID://b171232928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12705870"
"nodeID://b171232929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24023255"
"nodeID://b171232930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27555100"
"nodeID://b171232931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/948762"
"nodeID://b171232932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11136982"
"nodeID://b171232933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31243848"
"nodeID://b171232934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20434990"
"nodeID://b171232935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3098601"
"nodeID://b171232936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7768195"
"nodeID://b171232937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9657151"
"nodeID://b171232938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12176339"
"nodeID://b171232939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15496444"
"nodeID://b171232940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10952895"
"nodeID://b171232941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766749"
"nodeID://b171232942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22556250"
"nodeID://b171232943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10052457"
"nodeID://b171232944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
