"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9196021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9196021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9196021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9196021"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9414429"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410242"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647191"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821780"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935690"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1384804"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521195"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8665853"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7564264"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785346"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752219"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9496257"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11345501"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23351020"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229476"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193537"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10791772"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10791773"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585629"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447687"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1317261"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24063949"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14566960"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506643"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9515800"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840072"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097282"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11159816"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767520"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122317"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388270"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581933"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229198"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840990"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19149688"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10950308"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12937141"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22735579"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816440"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/222785"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14601044"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737113"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10846175"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17346183"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18507054"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029956"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12593846"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278773"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516079"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20872043"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20889717"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512194"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1725860"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540132"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395438"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11950959"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867374"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2666112"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931767"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318726"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466191"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10065165"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752172"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12412161"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11686938"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838209"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566306"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20001213"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9331071"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11684871"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219215"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396235"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749124"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001824"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22405888"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9622092"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7758000"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695208"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12516969"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244498"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114737"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786654"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8248231"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553344"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19485702"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18465356"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245093"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304771"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525128"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102589"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782378"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291192"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490655"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9504046"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632619"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20710042"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108054"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743492"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638524"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682017"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245009"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8196606"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402901"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402902"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7758431"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507507"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15878855"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579905"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18704628"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995803"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215692"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062692"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102814"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697834"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21680660"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2153917"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914578"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10786694"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10826997"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8174129"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625568"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237261"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2553774"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499221"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/481605"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7812953"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10207053"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773005"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877871"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237611"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18286479"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729630"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366899"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334212"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648469"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179604"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15050915"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389646"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625368"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694888"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7619109"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699960"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752009"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357143"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551500"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10961344"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153396"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483217"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673727"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8384986"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566589"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107440"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619240"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259557"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9449042"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711737"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7679099"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24389353"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11788654"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12138094"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150364"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12138114"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19023648"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621748"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621749"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621750"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621751"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621744"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621745"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621746"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621747"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621756"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621757"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621758"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621759"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621752"
