"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2062845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2062845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2062845","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2062845"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12770909"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570957"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424081"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17961220"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7752226"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354670"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250691"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478997"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966652"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8744294"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515973"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595660"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8668525"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638105"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226412"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9742090"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518946"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7696485"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045839"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077144"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10362258"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11254386"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10651903"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8070411"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199680"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493004"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493005"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886396"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9813118"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837748"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284899"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675334"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495300"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324086"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11758454"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409740"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24850855"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708761"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660867"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300241"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2843292"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454592"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7827059"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7824935"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980218"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7739528"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729187"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15047174"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3319186"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8278363"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987735"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1885006"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287152"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2005904"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851121"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954773"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1973385"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3529394"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774444"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927561"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018034"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12909726"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364237"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815776"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8114696"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407261"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10917669"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1454515"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6313230"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9698559"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3027572"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395515"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988536"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093913"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2512012"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1847081"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2991888"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19675129"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9226149"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8845379"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361872"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051711"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051740"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051741"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051742"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051743"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051736"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051737"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051738"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051739"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051732"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051733"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051734"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051735"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051728"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051729"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051730"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051731"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051724"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051725"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051726"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051727"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051720"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051721"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051722"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051723"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051716"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051717"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051718"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051719"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051712"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051713"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051714"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051715"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051772"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051773"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051774"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051775"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051768"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051769"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051770"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051771"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051764"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051765"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051766"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051767"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051760"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051761"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051762"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051763"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051756"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051757"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051758"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051759"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051752"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051753"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051754"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051755"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051748"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051749"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051750"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051751"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051744"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051745"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051746"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051747"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051792"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051793"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051794"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051795"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051788"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051789"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051790"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051791"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051784"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051785"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051786"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051787"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051780"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051781"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051782"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051783"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051776"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051777"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051778"
"http://purl.jp/bio/10/colil/id/2062845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177051779"
"nodeID://b177051711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177051711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b177051711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1851121"
"nodeID://b177051712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177051712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177051712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10454592"
"nodeID://b177051713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177051713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177051713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1885006"
"nodeID://b177051714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177051714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177051714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2005904"
"nodeID://b177051715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177051715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b177051715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2512012"
